Supplementary Table 10. SR_correlation_network.,,
Var1,Var2,value
lnc-RGS20-3,TAPT1,0.702390503
lnc-RHBDD3-1,TAPT1,0.759080988
lnc-RP11-404L6.2.1-4,TAPT1,0.757340775
lnc-RPS24-3,TAPT1,0.905881876
lnc-RUNDC3B-1,TAPT1,0.769654224
lnc-SAA2-2,TAPT1,-0.687039496
lnc-SAMD5-2,TAPT1,0.784881571
lnc-SBDS-4,TAPT1,0.69652585
lnc-SBF2-1,TAPT1,0.754257538
lnc-SCRN1-2,TAPT1,0.706075599
lnc-SEPT7L-2,TAPT1,0.856485983
lnc-SERPINB6-1,TAPT1,-0.736486783
lnc-SESN3-3,TAPT1,-0.841016041
lnc-SETD1B-3,TAPT1,-0.693290768
lnc-SETDB1-1,TAPT1,-0.846473163
lnc-SGSM2-1,TAPT1,-0.765961765
lnc-SHARPIN-4,TAPT1,-0.6940456
lnc-SIGLEC16-4,TAPT1,-0.686820841
lnc-SLC1A1-6,TAPT1,0.728962924
lnc-SLC22A18-2,TAPT1,-0.852748051
lnc-SLC23A1-1,TAPT1,-0.781633639
lnc-SLC25A47-2,TAPT1,-0.695994756
lnc-SLC5A2-3,TAPT1,-0.827319916
lnc-SLC7A7-2,TAPT1,-0.856718069
lnc-SMARCC2-3,TAPT1,-0.735408411
lnc-SMARCC2-5,TAPT1,-0.787491814
lnc-SNN-5,TAPT1,-0.750401459
lnc-SNX11-7,TAPT1,0.754905288
lnc-SOX15-4,TAPT1,-0.855006027
lnc-SPIN1-1,TAPT1,0.756713459
lnc-SPP1-1,TAPT1,0.755314097
lnc-SSR3-7,TAPT1,0.841639153
lnc-SSTR1-1,TAPT1,0.754352774
lnc-ST6GAL2-1,TAPT1,0.76867668
lnc-STON1-1,TAPT1,0.745497798
lnc-STYX-2,TAPT1,-0.775812581
lnc-TAF9-7,TAPT1,0.690982523
lnc-TAL2-2,TAPT1,0.785903736
lnc-TAOK3-9,TAPT1,-0.736435476
lnc-TBCB-1,TAPT1,-0.711936598
lnc-TEFM-5,TAPT1,-0.709145674
lnc-TIMM9-3,TAPT1,0.705329765
lnc-TLE3-8,TAPT1,-0.694138323
lnc-TMEM132B-9,TAPT1,0.899782407
lnc-TMEM150A-1,TAPT1,-0.729056934
lnc-TMEM150A-3,TAPT1,-0.783733854
lnc-TMEM220-1,TAPT1,-0.832257679
lnc-TMSB15A-6,TAPT1,-0.702028175
lnc-TNIP2-1,TAPT1,-0.733993475
lnc-TNNT1-1,TAPT1,0.707654248
lnc-TREX1-2,TAPT1,-0.849578926
lnc-TRMT11-1,TAPT1,0.939581278
lnc-TRMT2A-1,TAPT1,-0.819034998
lnc-TUBA1C-1,TAPT1,-0.689922506
lnc-UBE2N-1,TAPT1,0.726758321
lnc-USP35-3,TAPT1,-0.701329354
lnc-USP47-2,TAPT1,-0.710304045
lnc-USP7-1,TAPT1,-0.73236156
lnc-VAC14-1,TAPT1,0.716613065
lnc-WDR26-1,TAPT1,0.772087939
lnc-WDR27-1,TAPT1,0.785887602
lnc-WDR83OS-1,TAPT1,-0.712679876
lnc-XPOT-4,TAPT1,0.717793588
lnc-XRN2-10,TAPT1,0.849964222
lnc-YIF1A-1,TAPT1,-0.761997331
lnc-YPEL5-1,TAPT1,0.733412821
lnc-ZBTB4-3,TAPT1,-0.696881771
lnc-ZFAND3-4,TAPT1,-0.771551596
lnc-ZNF177-1,TAPT1,-0.719800827
lnc-ZNF30-1,TAPT1,0.763475099
lnc-ZNF385D-3,TAPT1,0.785534822
lnc-ZNF575-1,TAPT1,-0.70161246
lnc-ZNF582-3,TAPT1,-0.704041392
lnc-ZNF836-2,TAPT1,-0.705641315
lnc-ZNF862-1,TAPT1,0.719855809
LUCAT1,TAPT1,0.905034662
MEF2C-AS1,TAPT1,0.711158471
MIR100HG,TAPT1,0.830409995
MIR205HG,TAPT1,0.696663276
MIR4435-2HG,TAPT1,0.72308499
MRVI1-AS1,TAPT1,-0.690269406
PRMT5-AS1,TAPT1,-0.749335161
RNF185-AS1,TAPT1,-0.907234477
SATB1-AS1,TAPT1,0.785634542
SIAH2-AS1,TAPT1,-0.69994031
SPAG5-AS1,TAPT1,-0.82435931
TCL6,TAPT1,0.751214837
TMEM161B-AS1,TAPT1,0.693498758
TMEM9B-AS1,TAPT1,0.799303099
XLOC_001052,TAPT1,-0.799119943
XLOC_004358,TAPT1,-0.765642118
XLOC_1016241,TAPT1,0.703911427
XLOC_1093784,TAPT1,0.911335817
XLOC_1174083,TAPT1,-0.807169172
XLOC_1230085,TAPT1,-0.704517331
XLOC_1483768,TAPT1,0.689312794
XLOC_1546890,TAPT1,0.70573527
XLOC_1547464,TAPT1,-0.751150767
XLOC_2031508,TAPT1,-0.722955855
XLOC_2032021,TAPT1,-0.703666301
XLOC_2396092,TAPT1,-0.872209064
XLOC_2396126,TAPT1,0.889044466
XLOC_2396781,TAPT1,-0.876937897
XLOC_2558149,TAPT1,-0.699247299
XLOC_2558569,TAPT1,0.851388948
XLOC_2835382,TAPT1,0.769609442
XLOC_2836451,TAPT1,0.86796889
XLOC_2837223,TAPT1,0.82105638
XLOC_2838591,TAPT1,-0.695140546
XLOC_2840602,TAPT1,0.721012705
XLOC_379275,TAPT1,-0.706943557
XLOC_651258,TAPT1,-0.709599247
XLOC_847052,TAPT1,-0.710141483
XLOC_931842,TAPT1,0.73693604
XLOC_932582,TAPT1,-0.701583845
ZRANB2-AS2,TAPT1,0.825550516
FOXP1-AS1,TRAM1,0.731233359
LINC00689,TRAM1,0.698058345
lnc-ADC-1,TRAM1,0.826376477
lnc-C1orf124-1,TRAM1,0.846262901
lnc-C2CD4A-9,TRAM1,0.721955283
lnc-C2orf84-1,TRAM1,0.731671725
lnc-CD2BP2-1,TRAM1,0.748821573
lnc-CKS1B-2,TRAM1,0.733797872
lnc-CPSF4-1,TRAM1,0.838138511
lnc-CST7-1,TRAM1,0.804260666
lnc-FBXL3-1,TRAM1,0.848476504
lnc-FGFR1OP2-1,TRAM1,0.701013764
lnc-FLNB-3,TRAM1,0.8356863
lnc-FREM3-2,TRAM1,0.731044919
lnc-GPR37L1-2,TRAM1,0.810038042
lnc-GRAMD2-1,TRAM1,0.740798956
lnc-HAAO-1,TRAM1,0.864991917
lnc-LALBA-1,TRAM1,0.868458173
lnc-LRR1-1,TRAM1,0.712608587
lnc-MFSD8-1,TRAM1,0.825327194
lnc-MPHOSPH8-4,TRAM1,0.739990055
lnc-MRPS30-8,TRAM1,0.840891366
lnc-NCKAP1-1,TRAM1,0.875119538
lnc-NKX2-5-2,TRAM1,0.736927091
lnc-NKX3-1-2,TRAM1,0.757938691
lnc-PPFIA3-2,TRAM1,0.768771596
lnc-PTPN2-6,TRAM1,0.707503599
lnc-REST-4,TRAM1,0.81131192
lnc-RLIM-8,TRAM1,0.719183286
lnc-RNF213-1,TRAM1,0.754461531
lnc-RP11-1012A1.4.1-2,TRAM1,0.723119675
lnc-SCNN1G-1,TRAM1,0.745306148
lnc-SEPT10-2,TRAM1,0.771575934
lnc-SNAPC2-4,TRAM1,0.729605434
lnc-SOX15-1,TRAM1,0.750929062
lnc-SPTBN4-3,TRAM1,0.766091583
lnc-TCTEX1D1-1,TRAM1,0.859687706
lnc-TMEM240-1,TRAM1,0.861637318
lnc-TULP4-1,TRAM1,0.715609659
lnc-VMAC-1,TRAM1,0.732675285
lnc-VPS36-2,TRAM1,0.751929951
lnc-ZNF101-4,TRAM1,0.718806124
lnc-ZNF460-2,TRAM1,0.711207934
lnc-ZNF583-5,TRAM1,0.738384657
OIP5-AS1,TRAM1,0.758941791
RRM1-AS1,TRAM1,0.725637818
XLOC_1174749,TRAM1,0.764688354
XLOC_1233735,TRAM1,0.753254099
XLOC_1624910,TRAM1,0.698360793
XLOC_1829151,TRAM1,0.722691311
XLOC_2217694,TRAM1,0.887224299
XLOC_2219986,TRAM1,0.742143306
XLOC_236009,TRAM1,0.820325465
XLOC_2393128,TRAM1,0.747855754
XLOC_2394463,TRAM1,0.765758677
XLOC_514590,TRAM1,0.728643251
XLOC_753260,TRAM1,0.753555671
ALKBH3-AS1,SEC61G,0.697785017
lnc-ADAM21-4,SEC61G,0.754942842
lnc-BCAP31-1,SEC61G,0.7518691
lnc-DUSP14-5,SEC61G,0.709584448
lnc-EPAS1-1,SEC61G,0.704637883
lnc-GATM-5,SEC61G,0.940189842
lnc-GLYATL1-3,SEC61G,0.850111462
lnc-HKR1-3,SEC61G,0.706603078
lnc-LOH12CR1-5,SEC61G,0.744937429
lnc-MKI67IP-8,SEC61G,0.709026815
lnc-MTERF-7,SEC61G,0.758897781
lnc-PPDPF-3,SEC61G,0.739574015
lnc-PUS10-4,SEC61G,0.705606231
lnc-RPL24-1,SEC61G,0.739966486
lnc-SCN2A-8,SEC61G,0.734577759
lnc-TRMT61B-1,SEC61G,0.892896373
lnc-TRPV2-5,SEC61G,0.717375148
lnc-TSC2-2,SEC61G,0.954183882
lnc-USP8-1,SEC61G,0.701949306
lnc-UTY-1,SEC61G,0.68885088
lnc-VCL-2,SEC61G,0.748216386
lnc-WDSUB1-3,SEC61G,0.749076668
lnc-ZNF238-7,SEC61G,0.719705045
lnc-ZNF382-2,SEC61G,0.887103722
TTTY14,SEC61G,0.789101267
XLOC_1175053,SEC61G,0.725859135
XLOC_2393438,SEC61G,0.967512112
XLOC_2557962,SEC61G,0.711153714
XLOC_2559576,SEC61G,0.726148207
XLOC_2836993,SEC61G,-0.706181994
XLOC_2839036,SEC61G,-0.842878805
XLOC_846032,SEC61G,0.707430116
ARSD-AS1,ANK2,-0.957292464
BIRC6-AS1,ANK2,-0.742940176
BOLA3-AS1,ANK2,-0.766773603
CASC15,ANK2,0.918074574
CASK-AS1,ANK2,-0.872679046
CCDC144NL-AS1,ANK2,-0.688816044
CFLAR-AS1,ANK2,-0.958228932
CNOT10-AS1,ANK2,-0.943871033
DANT1,ANK2,0.695523194
DCTN1-AS1,ANK2,-0.756002546
DIO3OS,ANK2,0.813466912
DLGAP4-AS1,ANK2,-0.838793513
DNAJC9-AS1,ANK2,-0.698899944
EAF1-AS1,ANK2,-0.839623278
EIF1B-AS1,ANK2,-0.746826861
EVX1-AS,ANK2,-0.846685009
FAM13A-AS1,ANK2,-0.835180832
FLNB-AS1,ANK2,-0.736728529
GLYCTK-AS1,ANK2,-0.68889501
GNAS-AS1,ANK2,0.757972479
GRTP1-AS1,ANK2,-0.890468394
GTF3C2-AS1,ANK2,-0.741488215
H1FX-AS1,ANK2,-0.791330753
HAGLROS,ANK2,-0.710798813
HOXA10-AS,ANK2,-0.688443229
IDH1-AS1,ANK2,-0.83525783
IDI2-AS1,ANK2,-0.82512691
IGBP1-AS2,ANK2,-0.920295027
ITGA9-AS1,ANK2,0.944738509
LINC-PINT,ANK2,0.881165951
LINC00115,ANK2,0.748943239
LINC00390,ANK2,0.742724394
LINC00431,ANK2,0.716746637
LINC00649,ANK2,-0.795885522
LINC00710,ANK2,0.769159162
LINC00842,ANK2,0.713189351
LINC00890,ANK2,-0.900964357
LINC00943,ANK2,0.743911818
LINC00959,ANK2,0.855963064
LINC01091,ANK2,0.85425184
LINC01224,ANK2,0.815538985
LINC01270,ANK2,0.794174369
LINC01297,ANK2,0.772003653
LINC01535,ANK2,0.817720771
LINC01606,ANK2,0.749893952
lnc-A1BG-3,ANK2,-0.705917882
lnc-AARS-1,ANK2,-0.929696932
lnc-ABCA5-7,ANK2,-0.780977957
lnc-ABCC3-1,ANK2,-0.798329546
lnc-ABHD12B-1,ANK2,-0.776361535
lnc-ABHD12B-4,ANK2,-0.68862606
lnc-AC002553.1-1,ANK2,-0.858302443
lnc-AC006050.2.1-6,ANK2,-0.862759411
lnc-AC006455.1-12,ANK2,0.759671807
lnc-AC007390.5.1-4,ANK2,-0.930475716
lnc-AC008073.6.1-2,ANK2,-0.834399183
lnc-AC010336.2-1,ANK2,-0.804376777
lnc-AC011239.1.1-6,ANK2,0.76608915
lnc-AC011443.1-4,ANK2,-0.835396798
lnc-AC018816.3.1-11,ANK2,-0.926126989
lnc-AC018816.3.1-9,ANK2,-0.756447204
lnc-AC020907.3-2,ANK2,-0.689300532
lnc-AC027323.1-2,ANK2,-0.821466897
lnc-AC079341.1-10,ANK2,-0.795242086
lnc-AC091132.1-3,ANK2,-0.8514094
lnc-AC114947.1.1-1,ANK2,-0.833581145
lnc-AC115618.1-1,ANK2,-0.73384736
lnc-AC127496.3-6,ANK2,-0.735124525
lnc-AC127496.3-7,ANK2,-0.792086331
lnc-ACMSD-6,ANK2,0.788704874
lnc-ACSBG1-4,ANK2,-0.826604622
lnc-ACY1-2,ANK2,-0.706102842
lnc-ADAM22-2,ANK2,-0.728118244
lnc-ADAMTS16-2,ANK2,0.770852445
lnc-ADAMTS18-1,ANK2,-0.949168665
lnc-ADAMTS18-3,ANK2,-0.812267482
lnc-AF127577.1-3,ANK2,-0.934589362
lnc-AF131216.6.1-2,ANK2,-0.768309411
lnc-AFM-3,ANK2,-0.712934741
lnc-AGGF1-1,ANK2,-0.715545073
lnc-AGMAT-4,ANK2,-0.835440262
lnc-AGPS-3,ANK2,-0.801821282
lnc-AHSA2-5,ANK2,-0.753021213
lnc-AIDA-1,ANK2,-0.778649914
lnc-AIDA-2,ANK2,-0.728344459
lnc-AL033381.1-4,ANK2,0.748071372
lnc-AL033381.1-8,ANK2,0.827196676
lnc-AL901608.1-17,ANK2,0.709275596
lnc-AL901608.1-3,ANK2,0.698940991
lnc-ALG3-3,ANK2,-0.867577517
lnc-ALPK1-2,ANK2,-0.69014113
lnc-ALPK2-6,ANK2,-0.923184996
lnc-ALX4-5,ANK2,-0.835141866
lnc-ALX4-7,ANK2,-0.873464785
lnc-AMDHD1-2,ANK2,-0.909812751
lnc-AMDHD1-3,ANK2,-0.877005005
lnc-AMDHD1-4,ANK2,-0.76526583
lnc-AMDHD2-2,ANK2,-0.874170441
lnc-AMELY-10,ANK2,-0.699471064
lnc-ANGPT2-2,ANK2,-0.936126057
lnc-ANGPTL2-1,ANK2,-0.928693338
lnc-ANKMY2-1,ANK2,-0.799752228
lnc-ANKRD20A2-14,ANK2,-0.791791092
lnc-ANKRD27-6,ANK2,-0.870136309
lnc-ANKRD50-3,ANK2,0.834411129
lnc-ANKS6-1,ANK2,-0.791445977
lnc-AP002414.1.1-1,ANK2,-0.795321358
lnc-AP005482.1.1-2,ANK2,-0.831565928
lnc-AP1S2-1,ANK2,-0.857585578
lnc-AP3S1-1,ANK2,-0.919265697
lnc-AP3S1-15,ANK2,-0.922957841
lnc-AP3S1-4,ANK2,-0.948226492
lnc-AP4E1-1,ANK2,-0.909259561
lnc-APC-4,ANK2,-0.845492261
lnc-APEX1-2,ANK2,0.755023806
lnc-APITD1-CORT-1,ANK2,-0.873689319
lnc-ARF1-1,ANK2,-0.687040097
lnc-ARHGAP28-7,ANK2,-0.834297392
lnc-ARHGAP32-4,ANK2,-0.829054898
lnc-ARHGEF26-3,ANK2,-0.771357703
lnc-ARHGEF38-1,ANK2,-0.704465409
lnc-ARHGEF40-1,ANK2,-0.80725192
lnc-ARID5A-2,ANK2,-0.838307456
lnc-ARL1-3,ANK2,-0.877067607
lnc-ARL13A-1,ANK2,-0.731731818
lnc-ARL4D-1,ANK2,-0.783141089
lnc-ARMC2-1,ANK2,-0.940543498
lnc-ARRDC1-1,ANK2,-0.775445567
lnc-ASB5-1,ANK2,-0.884408858
lnc-ASCC2-1,ANK2,-0.887285698
lnc-ASPRV1-2,ANK2,-0.79620108
lnc-ATF7IP2-1,ANK2,-0.714311296
lnc-ATG12-5,ANK2,-0.767918943
lnc-ATG5-3,ANK2,-0.805005251
lnc-ATM-1,ANK2,-0.82967096
lnc-ATM-2,ANK2,-0.82598702
lnc-ATP11B-6,ANK2,-0.900528804
lnc-ATP6V1C2-2,ANK2,-0.895145486
lnc-ATP6V1C2-4,ANK2,-0.942519382
lnc-ATP6V1G3-4,ANK2,0.938218936
lnc-B9D1-1,ANK2,-0.939772045
lnc-BAG3-1,ANK2,-0.765039181
lnc-BARHL2-4,ANK2,0.771568052
lnc-BASP1-1,ANK2,-0.758786314
lnc-BCL2L13-3,ANK2,-0.89366343
lnc-BCL6-9,ANK2,-0.861450891
lnc-BDH1-5,ANK2,0.751886837
lnc-BEAN1-1,ANK2,-0.838427357
lnc-BLCAP-1,ANK2,0.818309638
lnc-BLID-7,ANK2,-0.709780479
lnc-BLNK-4,ANK2,-0.793710922
lnc-BMS1-10,ANK2,0.723121491
lnc-BMS1-12,ANK2,0.769963457
lnc-BRAT1-2,ANK2,-0.714080804
lnc-BRD7-3,ANK2,-0.794887561
lnc-BRI3-1,ANK2,-0.91997635
lnc-BRMS1L-7,ANK2,-0.931827857
lnc-BTBD6-1,ANK2,-0.696240691
lnc-BTD-1,ANK2,-0.755999006
lnc-BTG2-3,ANK2,-0.701452509
lnc-C11orf44-8,ANK2,0.738562018
lnc-C11orf49-3,ANK2,-0.962966272
lnc-C12orf40-3,ANK2,-0.750284101
lnc-C12orf66-1,ANK2,-0.721236626
lnc-C12orf66-2,ANK2,-0.691519771
lnc-C14orf102-1,ANK2,-0.966350059
lnc-C14orf23-2,ANK2,0.820841579
lnc-C14orf28-2,ANK2,-0.907474171
lnc-C16orf58-5,ANK2,-0.793679021
lnc-C16orf61-1,ANK2,-0.757545942
lnc-C16orf72-12,ANK2,0.716678756
lnc-C17orf48-1,ANK2,-0.881494163
lnc-C17orf63-2,ANK2,-0.793912835
lnc-C18orf42-3,ANK2,-0.945659183
lnc-C19orf6-3,ANK2,-0.790771985
lnc-C19orf6-5,ANK2,-0.844311937
lnc-C1orf106-1,ANK2,0.95106841
lnc-C1orf112-3,ANK2,-0.855308317
lnc-C1orf201-3,ANK2,-0.866273236
lnc-C1orf43-4,ANK2,-0.904685202
lnc-C1orf56-1,ANK2,-0.933433318
lnc-C1QBP-1,ANK2,-0.704867038
lnc-C1QL3-1,ANK2,-0.828472009
lnc-C1QTNF5-1,ANK2,-0.730594785
lnc-C1S-1,ANK2,-0.741002796
lnc-C20orf187-1,ANK2,0.975189796
lnc-C22orf26-1,ANK2,-0.699103578
lnc-C2orf89-2,ANK2,-0.798604309
lnc-C3orf17-2,ANK2,-0.951009083
lnc-C3orf24-1,ANK2,-0.797720097
lnc-C4orf21-1,ANK2,-0.887194187
lnc-C4orf37-2,ANK2,-0.768391798
lnc-C5orf25-1,ANK2,-0.783828021
lnc-C5orf32-3,ANK2,-0.91829472
lnc-C5orf35-1,ANK2,-0.699016052
lnc-C5orf35-3,ANK2,-0.840816634
lnc-C5orf39-3,ANK2,-0.831619555
lnc-C5orf45-1,ANK2,-0.862904785
lnc-C5orf63-2,ANK2,-0.710242942
lnc-C6orf108-1,ANK2,-0.85598275
lnc-C6orf112-8,ANK2,-0.741422648
lnc-C6orf146-3,ANK2,0.746804929
lnc-C6orf164-2,ANK2,0.7818771
lnc-C6orf201-11,ANK2,0.751201166
lnc-C6orf201-18,ANK2,0.722236107
lnc-C7orf23-2,ANK2,-0.821185819
lnc-C7orf71-4,ANK2,-0.891721656
lnc-C8orf42-4,ANK2,-0.91752663
lnc-C8orf48-7,ANK2,0.788764285
lnc-C8orf56-3,ANK2,-0.899293761
lnc-C8orf83-1,ANK2,0.763398607
lnc-C9orf103-7,ANK2,-0.825787703
lnc-C9orf152-5,ANK2,-0.915628888
lnc-C9orf3-6,ANK2,-0.836718668
lnc-C9orf43-1,ANK2,-0.888575821
lnc-C9orf50-2,ANK2,-0.691129711
lnc-C9orf57-3,ANK2,-0.86859444
lnc-CACNA2D3-2,ANK2,0.7703493
lnc-CALHM1-1,ANK2,0.741801212
lnc-CAPN13-1,ANK2,-0.719159906
lnc-CAPN2-2,ANK2,-0.694057906
lnc-CBR1-1,ANK2,-0.88908878
lnc-CBWD5-2,ANK2,0.695926431
lnc-CBY3-3,ANK2,-0.840005595
lnc-CCDC125-22,ANK2,-0.781397456
lnc-CCDC127-2,ANK2,0.826697371
lnc-CCDC148-1,ANK2,-0.879965491
lnc-CCDC152-2,ANK2,-0.955654272
lnc-CCDC23-1,ANK2,-0.710056906
lnc-CCDC51-1,ANK2,-0.875267879
lnc-CCDC68-1,ANK2,-0.954530219
lnc-CCDC7-2,ANK2,-0.76082297
lnc-CCDC83-1,ANK2,-0.926260383
lnc-CCDC85C-2,ANK2,-0.747772832
lnc-CCL27-1,ANK2,-0.930465874
lnc-CCRN4L-14,ANK2,-0.770209567
lnc-CCT6B-4,ANK2,-0.80016631
lnc-CD151-2,ANK2,-0.94349632
lnc-CD226-5,ANK2,0.801418746
lnc-CD37-1,ANK2,-0.729946987
lnc-CD53-2,ANK2,-0.819477517
lnc-CDH18-7,ANK2,0.698897261
lnc-CDIPT-1,ANK2,-0.725195542
lnc-CDK1-3,ANK2,-0.751233678
lnc-CDK12-1,ANK2,0.752217846
lnc-CDK12-2,ANK2,-0.959741493
lnc-CDK20-12,ANK2,-0.864727815
lnc-CDKL1-1,ANK2,-0.870830479
lnc-CDYL2-6,ANK2,0.75098345
lnc-CELF3-2,ANK2,-0.839019164
lnc-CEMP1-10,ANK2,-0.946675646
lnc-CHAC1-4,ANK2,-0.831533311
lnc-CHAD-3,ANK2,-0.791612969
lnc-CHADL-3,ANK2,-0.947891558
lnc-CHMP4C-1,ANK2,-0.718114812
lnc-CHMP4C-2,ANK2,-0.691192087
lnc-CHRAC1-3,ANK2,-0.717844646
lnc-CHRAC1-7,ANK2,-0.766231823
lnc-CHRNA3-5,ANK2,-0.846477109
lnc-CHRNA5-3,ANK2,0.787359506
lnc-CHRNA9-2,ANK2,-0.901558414
lnc-CHST7-2,ANK2,-0.920105499
lnc-CHSY1-6,ANK2,-0.926714816
lnc-CIB1-3,ANK2,-0.743154424
lnc-CIB3-1,ANK2,-0.705577168
lnc-CLASP2-5,ANK2,0.754085983
lnc-CLLU1.1-1,ANK2,0.690801849
lnc-CLMP-8,ANK2,0.717728512
lnc-CLVS1-1,ANK2,0.737555692
lnc-CNDP1-1,ANK2,-0.902151965
lnc-CNIH3-2,ANK2,0.883373249
lnc-COG3-2,ANK2,-0.746415798
lnc-COIL-2,ANK2,-0.873764159
lnc-COMMD1-1,ANK2,-0.777554433
lnc-COQ9-1,ANK2,-0.72155525
lnc-COTL1-2,ANK2,-0.911965934
lnc-CPLX1-2,ANK2,-0.909119025
lnc-CPLX1-3,ANK2,-0.881046729
lnc-CPM-1,ANK2,-0.880028896
lnc-CPM-2,ANK2,-0.812873387
lnc-CPM-3,ANK2,-0.886457338
lnc-CPT2-3,ANK2,-0.858527667
lnc-CRBN-1,ANK2,0.76864767
lnc-CREG1-2,ANK2,-0.805468017
lnc-CREM-6,ANK2,-0.774131102
lnc-CRHR1-5,ANK2,-0.897018405
lnc-CRHR1-6,ANK2,-0.790754636
lnc-CROCC-2,ANK2,-0.744356873
lnc-CS-1,ANK2,-0.686714389
lnc-CSMD1-18,ANK2,-0.74770079
lnc-CSNK1A1-7,ANK2,-0.909583317
lnc-CTC-203F4.1.1-3,ANK2,0.726889555
lnc-CTD-2210P24.4.1-8,ANK2,0.687223175
lnc-CTD-2368P22.1.1-2,ANK2,-0.687540455
lnc-CTNS-1,ANK2,-0.963985613
lnc-CTRB1-2,ANK2,-0.736067416
lnc-CTSZ-7,ANK2,-0.97698185
lnc-CXCL16-1,ANK2,-0.699900943
lnc-CYB5D2-2,ANK2,-0.918972743
lnc-CYB5R2-3,ANK2,0.976454217
lnc-CYB5R2-5,ANK2,-0.825508912
lnc-CYFIP1-3,ANK2,-0.903032083
lnc-CYS1-5,ANK2,-0.915072625
lnc-CYTH4-4,ANK2,-0.78911719
lnc-DALRD3-1,ANK2,-0.801316106
lnc-DBNDD1-1,ANK2,-0.966488895
lnc-DCAF6-1,ANK2,-0.722294563
lnc-DDX19B-2,ANK2,-0.802969438
lnc-DDX27-3,ANK2,-0.809158042
lnc-DDX54-1,ANK2,-0.747312663
lnc-DHX36-3,ANK2,-0.7190969
lnc-DHX38-4,ANK2,-0.707502538
lnc-DHX57-1,ANK2,-0.694716184
lnc-DISC1-1,ANK2,0.762242624
lnc-DKK3-1,ANK2,-0.811796317
lnc-DKK4-5,ANK2,-0.87706002
lnc-DLEU7-5,ANK2,-0.907033464
lnc-DNAH5-4,ANK2,0.758030041
lnc-DNAJA1-1,ANK2,-0.910898627
lnc-DNAJA4-1,ANK2,-0.897292926
lnc-DNASE1L1-1,ANK2,-0.791252873
lnc-DNASE1L2-1,ANK2,-0.838543148
lnc-DOC2B-3,ANK2,0.813338028
lnc-DONSON-1,ANK2,-0.719000728
lnc-DPCD-3,ANK2,-0.853137201
lnc-DPP4-2,ANK2,-0.809527905
lnc-DPY30-4,ANK2,0.791562094
lnc-DSCC1-1,ANK2,-0.864083531
lnc-DTHD1-5,ANK2,0.776059316
lnc-DUOX2-1,ANK2,-0.72498997
lnc-DUSP11-3,ANK2,-0.724024113
lnc-DUSP11-4,ANK2,-0.800815836
lnc-DUXA-1,ANK2,-0.739632847
lnc-DUXA-3,ANK2,-0.746986949
lnc-DYNC1I1-5,ANK2,-0.95625984
lnc-DYSF-12,ANK2,-0.864060966
lnc-EBNA1BP2-1,ANK2,-0.89399415
lnc-ECHDC3-1,ANK2,-0.763580356
lnc-EDC3-5,ANK2,-0.892392528
lnc-EEF1A1-1,ANK2,-0.945188344
lnc-EEF1B2-2,ANK2,-0.795549243
lnc-EEF1B2-3,ANK2,-0.946598977
lnc-EGR4-2,ANK2,-0.940845665
lnc-EHBP1-1,ANK2,0.693656285
lnc-EIF2AK4-3,ANK2,-0.686682334
lnc-EIF2B1-3,ANK2,-0.714486455
lnc-EIF2C2-2,ANK2,0.78777954
lnc-EPN1-6,ANK2,-0.719720921
lnc-EPOR-2,ANK2,-0.797302957
lnc-ERAL1-3,ANK2,-0.792292857
lnc-ERAP1-1,ANK2,-0.687590821
lnc-ERH-1,ANK2,-0.715961189
lnc-ERICH1-9,ANK2,0.779502548
lnc-ERP44-1,ANK2,-0.966617174
lnc-ERV3-1-2,ANK2,0.748176873
lnc-ESCO2-1,ANK2,-0.717589749
lnc-ESD-1,ANK2,-0.815884691
lnc-ETNK1-3,ANK2,0.753130501
lnc-ETNK2-7,ANK2,-0.943876311
lnc-EXOC2-21,ANK2,0.815130024
lnc-EXOC3-3,ANK2,-0.779944603
lnc-EXOSC6-2,ANK2,-0.800789533
lnc-FABP3-1,ANK2,-0.872776831
lnc-FABP3-3,ANK2,-0.925099462
lnc-FAM102B-2,ANK2,-0.944855203
lnc-FAM110B-11,ANK2,0.759192655
lnc-FAM135A-2,ANK2,-0.765126742
lnc-FAM138A-3,ANK2,0.72604819
lnc-FAM161B-1,ANK2,-0.689781003
lnc-FAM161B-2,ANK2,-0.760325502
lnc-FAM162A-2,ANK2,-0.856851448
lnc-FAM164C-2,ANK2,-0.878777305
lnc-FAM183A-3,ANK2,-0.854712335
lnc-FAM196A-1,ANK2,-0.76467307
lnc-FAM198B-1,ANK2,-0.862092887
lnc-FAM210A-2,ANK2,-0.811546405
lnc-FAM43A-2,ANK2,-0.930879956
lnc-FAM57A-2,ANK2,-0.815952905
lnc-FAM59B-3,ANK2,-0.748272712
lnc-FAM82A1-10,ANK2,-0.946052404
lnc-FAM96B-3,ANK2,-0.80095683
lnc-FAT2-1,ANK2,-0.952596081
lnc-FBXO11-1,ANK2,0.710850248
lnc-FBXO2-1,ANK2,0.779651369
lnc-FBXO34-5,ANK2,0.787900317
lnc-FBXO47-1,ANK2,-0.752794515
lnc-FBXW8-2,ANK2,-0.688503001
lnc-FDFT1-1,ANK2,-0.805319862
lnc-FEM1A-4,ANK2,-0.912355796
lnc-FGFBP1-1,ANK2,-0.751340249
lnc-FIGNL1-1,ANK2,-0.8414964
