Protein,2h vs. mock_fc,2h vs. mock_p,6h vs. mock_fc,6h vs. mock_p,10h vs. mock_fc,10h vs. mock_p,24h vs. mock_fc,24h vs. mock_p
P57721,0.025746752,0.744971468,-0.056731869,0.614617079,0.035848357,0.37866707,0.093457917,0.052550178
Q9NRG9,0.005838911,0.914914834,-0.016513311,0.762288522,0.090984512,0.05827626,0.249528302,0.052593788
Q13011,0.040611989,0.189064977,0.031758944,0.007045078,-0.018529701,0.438309809,-0.113041641,0.052608166
Q14802,0.026555252,0.472328959,0.051214988,0.197286496,-0.070035819,0.139039359,-0.230299336,0.052799462
Q9NVX2,0.094670859,0.241938449,0.168179539,0.008670874,0.004401879,0.949197041,0.274497195,0.05286652
P13639,-0.019820967,0.372284393,0.030901498,0.33581071,0.045973164,0.021971577,0.117408002,0.053095775
P05204,-0.025532947,0.779655553,0.280779274,0.021000558,0.326419631,0.061597749,0.222632396,0.053153747
Q96QZ7,0.155412791,0.134886105,-0.156915193,0.003715256,-0.168394566,0.196895636,0.097838776,0.053381741
Q8WTS6,-0.092681405,0.346230256,0.223152158,0.088492283,0.042182286,0.542159086,0.225861446,0.053459864
Q9BU68,-0.070335043,0.504850421,-0.049069327,0.33853761,-0.158472682,0.126909371,-0.179874676,0.053674598
Q9Y5P4,0.027056403,0.38726638,0.064159335,0.012817782,-0.028754217,0.419749831,-0.093163332,0.053772034
Q96PK6,0.002355241,0.92912636,0.042477794,0.12907958,0.037404721,0.426911891,0.078912464,0.053806906
Q9Y6Y0,0.145720593,0.035290993,0.084945925,0.133214048,0.05299809,0.505624522,0.201341403,0.053840722
Q6P1L8,-0.030493378,0.20015627,-0.04078713,0.369260017,0.003308306,0.948975295,-0.17657346,0.053848646
P43155,0.037564954,0.419178113,0.059227925,0.16838801,0.027893996,0.358586955,0.081072606,0.05387961
Q9NYZ1,0.031155675,0.475439746,-0.012321134,0.81742122,0.070179058,0.146115058,0.122973947,0.053882218
P33908,0.019097637,0.641214353,0.026499682,0.614108015,0.022131809,0.492201945,-0.10822402,0.053980442
P52701,-0.061611086,0.127325124,0.113801018,0.103982693,-0.004769283,0.918063654,-0.142323991,0.053982174
O94956,-0.028996493,0.854030533,-0.187367953,0.047100255,-0.110793618,0.37448871,-0.635412979,0.054025495
P17301,-0.101038186,0.440185965,-0.028723014,0.796606205,0.238343107,0.293529496,0.353816791,0.054026758
Q96B21,-0.262912204,0.144398494,-0.028199802,0.773825787,-0.065687415,0.651949754,-0.110475165,0.054215261
O75127,-0.093881939,0.189082664,-0.120989444,0.054010439,-0.023944792,0.449307986,-0.15270167,0.054257259
Q68CQ7,-0.15618786,0.12850846,0.367900536,0.18140932,-0.306982752,0.106970675,-0.553508749,0.054370083
Q7Z422,0.002534051,0.989250592,0.140114955,0.406310715,-0.106786337,0.613495059,0.668065251,0.054374267
O14773,0.039297923,0.499373054,-0.009697748,0.843263618,0.030367869,0.216166162,-0.179296072,0.054388602
Q9BY44,-0.026740177,0.350023389,0.014320309,0.669088262,0.066563522,0.124396638,0.113637065,0.054393052
Q9P2E3,-0.177509132,0.271341579,0.052550957,0.559715285,-0.152464704,0.068582763,0.392169653,0.054453984
Q99805,0.0356236,0.307723905,0.029633576,0.463431767,0.085603897,0.158819649,0.102021907,0.054466733
P08727,-0.017583138,0.742424711,-0.060429321,0.249228466,0.030303786,0.482642381,0.158073406,0.054506134
P67936,-0.020203816,0.662489318,0.227750683,0.003021438,-0.020190173,0.610005519,0.167777575,0.054517713
P46736,-0.07044642,0.390293933,0.118416587,0.034798248,-0.174117519,0.000736397,-0.116859133,0.054597893
P61221,-0.06379015,0.064643659,-0.015845687,0.270591488,0.04277856,0.144183732,0.037765976,0.054625381
Q8NI22,0.346869573,0.133483946,0.377209011,0.167215915,0.342697149,0.044402253,-0.416283099,0.05487542
O43752,-0.005984595,0.931516524,0.057798026,0.397762105,-0.002838366,0.971747363,-0.116570166,0.054942129
Q9NXH9,0.029945766,0.820330204,-0.024471249,0.823569339,0.007938117,0.90783846,-0.218063993,0.055159608
P51398,-0.050772617,0.085245137,0.022990945,0.169844082,0.070970201,0.166323471,-0.106653022,0.055180014
Q96ND0,0.098981033,0.249791692,0.039255721,0.195389639,0.099492975,0.247964245,0.189693648,0.055213146
Q16555,-0.002304553,0.959503564,-0.062224205,0.511238639,0.077251245,0.296742573,0.14221781,0.055231498
P49748,0.044554316,0.276353532,0.109584362,0.024665201,0.031977953,0.719003836,0.06778366,0.055266134
O75438,-0.050801215,0.324128626,0.055909443,0.289347558,-0.033122008,0.383933651,-0.11463344,0.055269035
Q9UNF1,0.01898261,0.694242286,0.096365434,0.06832773,0.006728546,0.782897188,-0.178622058,0.055288207
O75674,0.067569155,0.563737026,-0.024804795,0.77801092,-0.031804494,0.727953338,-0.17801235,0.055425013
Q8NAM6,-0.106830218,0.503802631,-0.04540535,0.628086185,-0.099306892,0.315093304,-0.768038042,0.05547234
P34955,-0.03227896,0.746682999,0.349233979,0.002232324,0.135339894,0.09570126,0.277351891,0.055560086
Q96A22,-0.12167474,0.162580904,-0.06834336,0.465374896,0.074525378,0.642773417,-0.176804602,0.055591062
O94979,0.002916978,0.927322069,-0.012195697,0.678633062,0.049117069,0.158750496,0.067039666,0.055650517
P61088,-0.015423413,0.675146115,-0.028064884,0.165694701,0.059047045,0.031774483,-0.067191644,0.055689286
Q9H0W9,0.012370578,0.873492793,0.103083433,0.18609531,-0.000674109,0.987938113,-0.12491002,0.055741044
Q9Y333,-0.056118705,0.361340239,0.02324452,0.53468333,0.058400125,0.367347688,0.107306107,0.055766511
Q6P1N0,0.005547398,0.840386966,0.002944414,0.945855383,0.094103323,0.018372138,-0.127169551,0.055797369
P30405,-0.031856933,0.695087957,0.097629305,0.308995847,0.100298035,0.015517723,0.128893769,0.055822021
Q6ZN28,0.100044972,0.234182348,0.016672975,0.711530516,0.092416653,0.029787018,-0.136867738,0.055901954
Q92598,-0.029783666,0.488641034,0.003931004,0.826860576,0.057413981,0.048025177,0.065269677,0.055984118
P29692,-0.060362238,0.339428557,0.058935085,0.429377085,0.142351877,0.190896269,0.152912853,0.056003289
Q9Y2X7,0.060521031,0.482557315,-0.026706758,0.820590862,0.056157565,0.444742467,-0.26439828,0.056133039
Q9BUR5,0.061374554,0.400794477,-0.016730725,0.863845175,-0.006081976,0.906295237,-0.230165758,0.056200235
P26583,0.043911545,0.277546953,-0.097692076,0.106979625,0.025514271,0.565121874,0.181597752,0.056303407
Q92841,-0.048577958,0.276109589,0.045784414,0.504915689,0.044305184,0.353616227,0.102472848,0.056327741
Q9BQ61,-0.046745414,0.100232205,0.025952482,0.568225257,0.0472034,0.128670258,-0.072678344,0.056359339
O95757,-0.047659361,0.685758205,-0.05131963,0.35400486,0.159378661,0.074854444,-0.145959119,0.056413053
O96013,0.010786435,0.848252686,-0.02153641,0.689971204,0.059676774,0.308324298,-0.055534918,0.05643722
P00338,0.100724865,0.293536955,0.130865131,0.016490084,0.060515428,0.645666386,0.096173195,0.056442757
Q96KP4,0.004911951,0.889199817,0.01698385,0.645011858,0.059865755,0.218222939,0.111093376,0.056545625
Q9HD67,-0.038567916,0.878357451,0.264498293,0.545694939,0.035768707,0.858966472,0.469167619,0.056648944
P25788,-0.02802338,0.009247589,0.002654066,0.897656986,0.048426933,0.014477968,0.054427011,0.056653838
Q15070,-0.034867957,0.492886309,0.066557385,0.06569255,0.052320173,0.415237204,-0.079641464,0.056709815
P08842,-0.040661189,0.743474049,0.045048218,0.434986905,0.04768162,0.494451041,-0.157448494,0.056792357
Q9BUJ2,0.085311463,0.481598702,0.154610269,0.166151584,0.005671019,0.973370048,0.36916395,0.056877013
Q14739,0.000489507,0.98457969,0.016893147,0.378309715,0.055978393,0.311276692,0.0702677,0.056979287
O43865,-0.072927997,0.131733572,-0.013703429,0.58498155,0.028413928,0.325502619,-0.07831216,0.057039045
Q9H857,-0.053841658,0.5272154,0.022126117,0.587013098,0.052471798,0.261957584,-0.084750493,0.057079997
O76095,0.046413496,0.695453072,-0.174760133,0.095519337,-0.000729626,0.994254971,-0.179599004,0.057100089
O15347,-0.129319509,0.136304827,-0.022995444,0.837018422,0.103082533,0.215086974,0.193974487,0.057149527
O15305,0.008946949,0.819095595,0.033973238,0.24903847,-0.001217654,0.976329536,-0.09158187,0.05716262
Q96S66,-0.085578775,0.1658144,0.070506122,0.383879111,-0.207715378,0.196002288,-0.126526374,0.057185402
Q9H444,0.02550268,0.326527993,-0.025235237,0.235803778,0.058719354,0.237064854,-0.053862887,0.057267769
P48556,-0.016127292,0.035074223,0.048022103,0.366029987,0.050450043,0.035132035,0.090783413,0.057390566
Q07065,-0.030122888,0.335352596,0.030582803,0.144088029,-0.001883776,0.930190268,0.154863723,0.057539018
O75832,-0.007647556,0.886709396,-0.027737816,0.598759144,0.058619146,0.055825385,-0.054831837,0.057719241
P09651,-0.051128504,0.243873216,0.036952687,0.562072443,0.010084255,0.875326156,0.18568499,0.057741134
Q8N201,-0.138348143,0.328871917,-0.067633023,0.48298281,-0.065116339,0.55491421,-0.345344801,0.057797842
Q07817,0.08183555,0.0966016,-0.077547613,0.264215896,0.050317759,0.738163367,0.151249386,0.058042709
Q9BUL8,-0.007371175,0.780175401,-0.026540824,0.386606003,0.03648602,0.281317516,0.076800808,0.058084706
Q9NWS0,-0.084960054,0.201573195,0.071159134,0.335101326,0.042552646,0.523423058,-0.121405928,0.058088929
P61604,-0.029049723,0.057195873,-0.049422923,0.098214393,0.054333665,0.127280591,0.072950416,0.058096739
P05386,0.033633463,0.601528335,-0.017483624,0.84357048,0.061833168,0.369169954,0.088938215,0.058514551
Q9P2R7,-0.049204712,0.192668054,-0.042542547,0.103910872,0.048175943,0.142136683,0.15720847,0.058522165
Q9HBK9,-0.084019308,0.183466039,-0.00871725,0.933887104,0.152757623,0.071200307,-0.144456625,0.058725289
Q08752,-0.057659955,0.105484613,0.030417947,0.448869737,0.06740922,0.023416371,-0.112360849,0.058818938
Q92608,0.21339958,0.328986297,-0.047030287,0.680336423,0.215430892,0.162806446,0.323737456,0.059034693
Q8N9N7,0.012602972,0.722491776,-0.025838859,0.659798859,0.043297385,0.226408389,-0.063081492,0.059075143
P20042,-0.053266628,0.021871906,-0.009303726,0.842481325,-0.020672455,0.506473083,-0.071396081,0.059163075
O43166,0.089337742,0.152181711,0.069026161,0.447863881,-0.029194966,0.556868199,-0.162838072,0.059214206
Q9H8H0,-0.058430652,0.228280884,0.0954665,0.026629796,0.018667615,0.530181777,0.113866364,0.059445956
O75351,0.066133426,0.138651478,-0.050841652,0.138658282,0.060958773,0.202884432,-0.098776418,0.059506851
Q9UMY1,-0.098912471,0.225524202,-0.013647946,0.67883543,0.053221207,0.028883796,-0.14663886,0.059604265
O94966,0.085037931,0.475105841,0.144171219,0.319658601,0.058345522,0.537170911,-0.156597905,0.059605736
P11169,0.51516108,0.245857758,0.331446953,0.295099401,0.196688618,0.679831345,0.447807909,0.059858547
Q04864,0.167353891,0.263544048,0.041755991,0.623995685,0.054500491,0.437415144,-0.419708719,0.059869485
Q9UH92,0.074366763,0.451769362,-0.062045938,0.575373346,0.210286781,0.174192891,-0.13876655,0.059963639
Q09666,0.038646522,0.475490335,0.062918899,0.139213117,0.009296332,0.899562469,0.064247055,0.060063225
Q14651,0.014044851,0.661955553,-0.046364304,0.251906858,0.043574781,0.067678493,0.046289056,0.060071938
Q9H098,-0.041443214,0.622136125,0.053985273,0.459938158,-0.030854652,0.68484335,-0.191546859,0.060088004
O15488,0.27636475,0.077633993,-0.213086379,0.310879781,0.092409055,0.516420292,-0.473895725,0.060153705
Q06124,-0.016274596,0.649831023,-0.026237925,0.552988918,0.040680235,0.118460288,0.094132062,0.060216363
Q9BPX1,0.105384167,0.464766793,0.10081249,0.218896277,0.201687812,0.0821482,0.398385323,0.060248981
Q00266,-0.021052522,0.21303423,-0.086766345,0.257199025,-0.016780633,0.70963606,0.090479683,0.06028704
P31751,-0.044776321,0.736376197,0.131036704,0.287938996,0.056187257,0.646451618,-0.211857663,0.060325317
Q9HAA7,-0.016036997,0.793938251,0.170057582,0.119838828,0.086363059,0.197571246,-0.122562624,0.060421137
O00159,0.125707165,0.456344264,0.068567661,0.37576131,0.070612638,0.384271655,0.083771719,0.060464085
Q9HDC9,-0.079313475,0.297635179,0.027438988,0.593678496,0.044754137,0.175374476,0.098209141,0.060468898
O15514,-0.022007457,0.72336334,0.020783297,0.686066694,-0.114044512,0.026701743,-0.292233899,0.060489842
Q58D62,0.014019499,0.893338555,0.408986464,0.001834452,0.046065995,0.573536521,0.285873933,0.060492675
P30622,0.091812602,0.170648585,0.165907309,0.129994649,0.025589614,0.789069367,-0.265515222,0.060683939
O75116,0.000433471,0.98964375,0.066376634,0.331773896,0.01480307,0.769145707,-0.046288675,0.060741953
Q8IV38,-0.160546303,0.013263265,-0.087268674,0.261821403,-0.00232345,0.974449422,0.121256391,0.06082383
Q9BYD1,-0.026686823,0.418835385,-0.022634182,0.363784131,0.016346054,0.797264323,0.245656101,0.060876329
Q7Z434,0.038632823,0.184870246,-0.033756864,0.252588204,0.122041132,0.002257639,-0.055705311,0.061293216
P78318,-0.010792369,0.784919545,0.082425081,0.030002991,-0.019691935,0.542584907,-0.111428902,0.06131763
Q9UPN3,0.020828149,0.739562656,0.052019303,0.045414372,0.011837059,0.749663606,0.100964552,0.061350371
P63173,-0.01658103,0.840244342,0.023406275,0.259316086,0.042107723,0.1759352,0.103036031,0.061509836
Q96FV9,-0.002791025,0.946031029,-0.000712694,0.98794268,0.015415455,0.666975398,0.087347654,0.061518416
Q9NRX6,0.087249997,0.079510453,-0.073656442,0.189539212,0.10577477,0.009880056,0.071681075,0.061538579
P15144,0.073472536,0.160026247,-0.008850892,0.844316351,0.011783241,0.803617149,0.130971008,0.061581775
Q9NS69,-0.063244646,0.677734771,-0.05058954,0.296424742,-0.082853429,0.122460898,0.081759806,0.061902309
P60981,0.018452062,0.166238345,0.182145564,0.00431673,0.075809436,0.055013974,0.089366539,0.061946199
O14777,-0.043768568,0.233321207,0.131072447,0.08689326,0.076694736,0.468105801,-0.292407397,0.06200359
Q9H4K7,-0.000354615,0.998083169,-0.216809514,0.145961597,0.066633598,0.513556166,0.157508284,0.06201165
Q9Y5K6,0.022291461,0.137027683,-0.05195289,0.011741108,0.075416445,0.085409609,0.050519868,0.062021442
P53992,-0.012012708,0.697028102,-0.014947494,0.711139688,0.020546269,0.644055434,-0.068109386,0.062025242
Q16798,0.077462364,0.387063495,-0.049024159,0.646150366,-0.044869545,0.619181006,0.114209422,0.062050685
Q14451,-0.028531026,0.525341896,-0.079896124,0.324815672,0.123830969,0.175329275,-0.174703272,0.062074136
P56211,-0.046287481,0.647525197,-0.005048356,0.964958153,0.007066868,0.935668997,-0.194728973,0.062149454
P42167,0.002105965,0.965447665,0.025927966,0.624147078,0.047480941,0.189296439,0.15905074,0.062186669
P35606,0.02733516,0.330582035,-0.039683587,0.066114885,0.070368822,0.008293958,0.071210573,0.062228619
Q3ZBD7,0.111919855,0.063268353,0.049850679,0.200621504,0.066016666,0.570262522,0.098254968,0.062236364
Q5K4L6,0.120490217,0.317348032,-0.091843448,0.236950472,0.034144039,0.740768765,-0.223613126,0.062270897
Q9BUL9,0.020871921,0.807385631,0.045930162,0.774639193,-0.076725886,0.429110561,-0.190248131,0.062357005
Q9BYJ9,-0.035720699,0.361799699,-0.029295092,0.483959158,0.109369466,0.002752094,0.140067952,0.062407718
Q28107,-0.433218442,0.001149451,0.971613248,0.000235009,-0.601458234,0.003681513,0.543241395,0.062440858
A6NDG6,0.001545031,0.965403479,-0.006769482,0.873563545,0.032986425,0.457436929,-0.138748285,0.062460263
P51571,0.044957806,0.222349848,0.068152523,0.215665963,0.132548792,0.02133582,0.116370614,0.06250929
Q9Y5J7,0.065959578,0.483376946,-0.13778231,0.178409589,-0.021911561,0.728592823,-0.194114626,0.062514281
P13804,0.039506118,0.083780924,-0.000374026,0.983426464,0.041545088,0.181350249,0.083159017,0.062585535
Q16635,0.117630756,0.264662132,0.111731502,0.480235526,-0.056712131,0.675812774,-0.361177341,0.062624317
O60936,0.065335432,0.475010483,-0.035144955,0.158160985,-0.01268253,0.838367068,-0.126435447,0.062644317
Q8WWQ0,-0.094896068,0.510450887,-0.016288443,0.847885858,-0.098206022,0.406403126,-0.227761261,0.062716988
O96000,-0.053405207,0.598872576,0.054183732,0.486704049,-0.014612476,0.901344789,-0.214014566,0.062725576
P46821,-0.105962271,0.577456252,1.89267942,0.059740778,0.204195024,0.029646015,0.37370316,0.062732339
Q10471,0.032565853,0.06710792,0.145757544,0.000108485,0.034021703,0.154563902,0.071876468,0.062770993
Q8TBP6,0.069370169,0.443418059,0.020814189,0.787101634,0.049066347,0.644288929,-0.234505653,0.062910378
Q16706,0.030822416,0.076605322,-0.017620504,0.243557498,0.051690335,0.093466664,-0.06102743,0.062960751
Q14155,0.074532639,0.05071715,0.126705629,0.213048756,0.057801613,0.39985619,-0.121201849,0.063048703
Q96HY7,0.138284672,0.00911805,-0.003797899,0.951120246,0.037602335,0.363496218,-0.078474508,0.063077333
P32321,-0.169353591,0.346876044,-0.055441792,0.149752556,0.014663584,0.779079993,0.169021258,0.063151805
Q9NZZ3,0.004753341,0.808680649,0.050726579,0.362206903,0.059487613,0.385296884,-0.128718507,0.063218317
O43795,-0.006512087,0.744870265,-0.026626864,0.333873467,0.07569099,0.151425066,0.118871698,0.063232912
Q92620,-0.133801267,0.030961184,-0.037807601,0.372994883,0.017620705,0.7345435,-0.184402218,0.063286739
Q6PKG0,-0.063203581,0.180036209,0.08088823,0.058989622,0.046954238,0.284958035,0.058544333,0.063476242
Q01130,-0.045901083,0.368336396,0.171857735,0.078419372,-0.089079369,0.036665371,0.060286015,0.063479697
P20585,0.09824088,0.182770165,0.032351866,0.841498937,0.084068581,0.446612148,-0.329135813,0.063536974
Q8WWM7,-0.079779675,0.115568251,-0.064731507,0.187718076,0.050637258,0.293109409,0.073639353,0.063581723
Q9C035,-0.082239511,0.49083602,0.154548062,0.320085237,0.054313867,0.088846774,-0.246580985,0.063624084
Q7Z7H5,-0.135398244,0.196536405,0.02220622,0.758752306,-0.253367308,0.098726595,-0.325046371,0.063635747
Q14966,-0.020503292,0.326636209,-0.030772107,0.597337121,0.012711688,0.85565609,0.089091412,0.063671722
Q4J6C6,-0.139802608,0.134682281,0.091421741,0.461533655,-0.046488119,0.595504687,-0.262580665,0.064170738
Q15633,0.077107561,0.742731647,-0.011756489,0.907388538,-0.064232207,0.652620463,0.587247303,0.064179266
Q13131,-0.005636471,0.84472704,-0.033002323,0.501800086,-0.002605201,0.964131849,-0.09374477,0.064202032
Q8IWJ2,0.002234871,0.890728425,0.019033182,0.507968747,-0.024789694,0.417344816,0.100646119,0.064379439
P63244,-0.038939867,0.394549096,0.056563726,0.205139466,0.020561545,0.360764215,0.079211016,0.064389731
P49916,0.035122701,0.062851636,0.045562217,0.281919315,0.075928588,0.284963051,0.101810542,0.064457821
Q9NRX2,0.035385074,0.415276493,0.000481706,0.994773625,0.027629323,0.611394531,0.117787348,0.064528545
P16401,-0.322497631,0.473836457,1.382291434,0.351415619,-0.169906606,0.687876953,1.538084483,0.064660675
Q96B77,0.026548534,0.731531657,-0.081207649,0.360284488,0.120025705,0.042537746,-0.109142196,0.064751892
O14548,-0.050584158,0.436687196,0.10222271,0.089085343,0.016146655,0.782931559,0.068131669,0.064790342
Q9BQG2,0.000277867,0.994731624,0.116040275,0.075745443,-0.013697984,0.749204416,-0.22716642,0.064847447
Q12905,0.010867118,0.480262209,-0.012291279,0.784003043,0.078013675,0.171962788,0.101079281,0.065002901
P42704,-0.115493442,0.018403056,0.021676762,0.661479223,0.000657421,0.986935369,-0.051324433,0.065022635
P54652,-0.053429431,0.504454659,-0.050212659,0.583560966,0.028034369,0.690696309,0.131435389,0.065350755
Q96DE0,0.058063383,0.233234794,0.029672061,0.724122861,0.096303903,0.195622235,-0.110213272,0.065444542
P20700,-0.042799696,0.015040592,0.099629902,0.032987572,0.015394631,0.750512054,0.050340741,0.065604246
Q9HB21,0.175638776,0.148872193,0.070891975,0.434713443,0.091385299,0.166631465,0.179440427,0.065605737
O14672,-0.00840444,0.890251996,-0.04545174,0.182289994,0.067562812,0.29110914,0.162147017,0.065624862
Q13618,0.00884719,0.836912949,-0.066956088,0.449602167,0.012213535,0.583467676,-0.103491381,0.065631284
P23246,-0.13481349,0.097409867,0.171335893,0.207306947,-0.021519097,0.748714244,-0.140119222,0.065764123
Q69YQ0,0.032613801,0.60362804,0.006103709,0.830030201,0.051548925,0.193138587,0.106278559,0.065828838
P21741,-0.309463789,0.231730749,-0.09989234,0.589676672,0.261054629,0.222561532,-0.699860171,0.066029825
Q96H55,0.052342805,0.768702517,0.062364532,0.742628775,-0.172630734,0.290338867,-0.481896918,0.066067614
O75843,0.005736237,0.941348704,9.35307E-05,0.998266475,0.04189877,0.459499079,-0.201707589,0.066089557
Q6PCB5,0.066456984,0.457324378,0.017429378,0.73665365,-0.115952328,0.146230168,-0.218634826,0.066127795
Q15369,-0.008109329,0.859603014,0.022567382,0.507367909,0.01440296,0.655447715,-0.06670232,0.066193747
Q9HD34,0.008382224,0.737029247,-0.004834407,0.909156337,0.040206841,0.251907078,0.090772066,0.066203119
Q4G0F5,0.031478751,0.670146462,-0.130342401,0.021579209,0.063265799,0.000327422,-0.180293104,0.06624161
Q8TDD1,-0.096175778,0.250235209,0.018427562,0.792446763,-0.031758788,0.654775776,-0.237934336,0.066305909
P52630,-0.087305687,0.532435681,-0.119509799,0.233410172,-0.064444379,0.311105441,-0.230627286,0.066480687
Q9Y6Q5,0.003310939,0.912924496,-0.089785144,0.05982317,0.052846873,0.27798794,-0.095660812,0.066509122
Q5U3C3,0.023542872,0.729301531,-0.014366007,0.755842031,0.017937767,0.739381576,-0.121082438,0.066542555
P27816,0.014803316,0.471137936,0.052174053,0.106399809,0.076444125,0.03010585,0.06423782,0.066596122
Q5JSH3,-0.034270042,0.557113749,0.04074141,0.49732069,0.021163148,0.815925595,0.601325052,0.066838476
Q9NZR1,-0.013077568,0.95030825,1.214066662,0.046800113,-0.230217698,0.61981114,0.725192005,0.06690397
Q96PC3,0.102730081,0.407706784,0.015033606,0.757711416,0.171757266,0.071157468,-0.092301418,0.066931685
Q4KMP7,0.014902243,0.817997655,0.092194757,0.267628102,0.044001894,0.402448939,-0.099214743,0.066958404
Q8IX12,-0.016587335,0.736330462,-0.060978715,0.386506791,0.017932928,0.686901089,0.095883447,0.067075282
Q9BZV2,0.247553554,0.222503164,0.027034049,0.884999597,0.181939863,0.439654897,0.369764063,0.067217469
Q8NC74,-0.035080867,0.70625588,-0.052662876,0.530464367,0.134569564,0.324665243,-0.290537563,0.067241635
Q9P219,-0.007444128,0.975514407,0.124162056,0.140516209,-0.328201881,0.325470772,0.227580864,0.067288676
Q9Y5A9,0.136955148,0.031997674,0.1008545,0.106646372,0.028020001,0.703319462,-0.39934737,0.067296099
O95757,-0.010960449,0.576562527,0.054533301,0.268069375,0.047043676,0.453648464,0.066257403,0.067426713
Q9NX08,0.077697024,0.419035997,-0.165672787,0.116481538,0.089096403,0.644445365,-0.318167387,0.067532779
Q13404,-0.000176936,0.994467191,-0.030864731,0.390648782,0.027919405,0.465961329,0.060990653,0.067595074
Q13509,0.026504654,0.462306701,-0.034964935,0.188464201,0.091210118,0.124535481,0.155317931,0.067607077
Q96P11,-0.180745622,0.159753881,-0.108495554,0.159477445,-0.035428113,0.455153299,0.083736794,0.067607435
Q9NX02,-0.037281275,0.328360172,-0.067837108,0.129174065,0.072399404,0.256422484,-0.08186659,0.067631054
Q8TB96,0.125020622,0.108780593,0.085756038,0.234654718,0.120707827,0.326396038,0.138612491,0.067704691
Q9BXS1,0.030658109,0.54971127,0.009214006,0.848564816,0.107962592,0.031838636,-0.066547703,0.067737693
Q13200,-0.025601201,0.011463704,0.015739614,0.55779375,0.013367554,0.525501215,0.062224398,0.067916302
P46977,0.032453926,0.576054495,0.034394709,0.639854576,0.008826261,0.918801262,0.143233657,0.068005019
Q9UBI6,0.081699389,0.061192615,0.059890446,0.130774578,0.068481254,0.041794312,0.16661482,0.068237157
P52788,0.024702378,0.355647319,-0.011405184,0.719065105,0.016646481,0.484073118,-0.059713147,0.06828149
Q9UFW8,0.123780741,0.365088145,-0.015219983,0.896799845,-0.024107031,0.772435895,-0.381791137,0.06837147
Q15904,-0.002295523,0.933671082,-0.003947347,0.912341914,0.115455279,0.088844021,-0.044068252,0.068407514
Q96HY6,-0.085291476,0.258587016,0.114897991,0.044817004,-0.151799697,0.037714964,0.113868968,0.068512752
Q9ULD0,0.066115801,0.040592635,-0.039714608,0.644629586,0.176127026,0.180116827,-0.19121186,0.068697356
Q9Y4E1,-1.49954E-05,0.999416934,0.053271725,0.414910301,-0.015763891,0.618363469,0.036164446,0.068800485
P30484,-0.020513731,0.387629465,0.065565633,0.190459304,-0.015844542,0.424166984,-0.119833498,0.068814121
Q8WVB6,-0.075819519,0.809375529,-0.043558396,0.887283719,0.044778321,0.829786307,-0.47692142,0.06883108
P61106,0.022355295,0.617435215,0.067909475,0.065271517,0.060421038,0.229516973,0.103328933,0.068906552
Q9Y3D2,0.161842531,0.095704275,0.129880119,0.027432404,0.153267265,0.167552596,-0.151866616,0.068951431
Q8NC42,0.113831509,0.220762613,0.028751324,0.655195272,0.057025396,0.595563795,0.215469804,0.068973627
Q9Y2W6,-0.692885525,0.161492107,0.456732015,0.070889956,-0.89646483,0.08776206,0.200085338,0.069080334
Q96FQ6,-0.01788779,0.895767376,0.125991384,0.39034768,0.069528356,0.431224817,0.217585734,0.069111695
P21333,0.050610415,0.342049607,0.194941733,0.01385149,0.097771406,0.132170497,0.110130499,0.069186799
O43852,0.114979255,0.032260102,0.090943842,0.068248108,0.040046662,0.610409263,0.063741644,0.069234806
Q8TCT9,-0.06587325,0.262643556,-0.024127009,0.24159475,0.079002196,0.036860168,0.108454671,0.069450969
Q96EU6,-0.076335848,0.595752083,0.01877763,0.841941606,-0.251258019,0.01403114,-0.140224636,0.06948645
Q9BRZ2,-0.078033999,0.166903546,0.154820217,0.094300907,-0.082397702,0.298892367,0.093568295,0.069540201
Q9NQT4,0.048972618,0.519636229,-0.061745581,0.194609381,0.034522465,0.330670651,0.113590797,0.069553217
Q92599,-0.008310456,0.877873342,0.048888193,0.340565057,0.055377498,0.130823413,0.099743506,0.069581523
O75663,0.068620376,0.033801951,0.061816922,0.170251366,0.027497881,0.700194034,-0.194476675,0.069622616
P21127,0.014557765,0.571176377,-0.002055853,0.973870975,-0.043636207,0.315933914,-0.092843052,0.069633759
Q8WUM0,-0.048918084,0.103934897,0.094863276,0.092456834,0.024326423,0.559028139,0.05640324,0.069635089
P42858,-0.068456192,0.022091081,0.00165205,0.951485396,0.041657401,0.028878481,-0.050619596,0.0696948
P51570,0.083986469,0.045346905,0.037371103,0.278518719,-0.003440974,0.866005647,-0.148341308,0.069814488
Q9UJ83,0.029125771,0.574411585,-0.031287924,0.555947282,0.017522001,0.845109505,0.05454286,0.069854697
Q14004,-0.067310168,0.361295826,0.102015645,0.281350415,0.014617959,0.858375983,-0.219809217,0.069885023
Q8WUM4,0.01423234,0.501185524,0.0279781,0.043096836,0.036905621,0.062368789,-0.062096342,0.069955891
Q01968,0.012799358,0.790452308,-0.003955656,0.933758241,0.00607255,0.859679908,-0.140621202,0.070092471
O00488,-0.17798358,0.084578085,0.090326765,0.17768392,0.023251445,0.663437585,0.236295888,0.070134245
P08727,0.008554952,0.905928204,0.153091328,0.223344944,0.096335855,0.161963294,0.139097924,0.070135443
P36507,0.085156379,0.340872623,0.087713983,0.285434416,0.056907111,0.278669133,-0.199255371,0.070141535
